Start Date,Subject,Location,Start Time,End Time,Description
2022-04-03,Junior/Senior 4somes k/o Knockout,,00:00,00:00,competition
2022-04-03,Brisbane Knockout,,00:00,00:00,competition
2022-04-03,Ladies 18 Hole Stableford,,11:00,12:00,competition
2022-04-03,Junior 18 hole stableford,,13:30,13:58,competition
2022-04-03,9 hole junior stableford,,14:00,14:28,competition
2022-04-05,Earlybirds Tuesday,,07:30,08:10,competition
2022-04-06,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-04-07,Earlybirds Thursday,,07:30,08:10,competition
2022-04-09,Gents 3 Ball Aggregate Stableford,,07:00,14:30,competition
2022-04-10,Ladies 18 Hole Stableford,,11:00,12:00,competition
2022-04-10,Mellor ladies Bell Cup team Match at home to Astbury (Bell Cup),,13:00,14:00,event
2022-04-10,Junior 18 hole medal,,14:10,14:24,competition
2022-04-10,9 hole junior stableford,,14:30,14:58,competition
2022-04-12,Earlybirds Tuesday,,07:30,08:10,competition
2022-04-13,Ladies EGM Medal,,09:00,10:30,competition
2022-04-13,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-04-14,Earlybirds Thursday Monthly Medal,,07:30,08:10,competition
2022-04-15,Good Friday all members singles stableford,,08:00,17:10,competition
2022-04-16,Gents Singles Stableford (inc PMG),,07:00,14:30,competition
2022-04-17,Ladies 18 hole stableford ,,11:00,12:00,competition
2022-04-17,Junior 18 hole stableford,,13:30,13:58,competition
2022-04-17,9 hole junior stableford,,14:00,14:28,competition
2022-04-18,Glengarth Mixed Greensome Medal,,11:00,12:30,competition
2022-04-19,Earlybirds Tuesday,,07:30,08:10,competition
2022-04-20,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-04-20,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-04-21,Earlybirds Thursday,,07:30,08:10,competition
2022-04-23,Gents Singles Stableford,,07:30,14:30,competition
2022-04-24,9 hole junior stableford,,00:00,00:00,competition
2022-04-24,Ladies 18 Hole Stableford,,11:00,12:00,competition
2022-04-24,Junior 18 hole medal,,13:30,13:58,competition
2022-04-26,Earlybirds Tuesday,,07:30,08:10,competition
2022-04-27,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-04-27,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-04-28,Earlybirds Thursday,,07:30,08:10,competition
2022-04-30,Jowett Men's Singles Knockout,,00:00,00:00,competition
2022-04-30,Men's Fourball Knockout,,00:00,00:00,competition
2022-04-30,Men's Foursome Knockout,,00:00,00:00,competition
2022-04-30,Seniors Men's Singles Knockout,,00:00,00:00,competition
2022-04-30,Scratch Singles Knockout,,00:00,00:00,competition
2022-04-30,Gents Monthly Medal (1st Bill Gee Qualifier),,07:20,14:30,competition
2022-05-01,Ladies 18 Hole Stableford,,11:00,12:00,competition
2022-05-01,Junior 18 hole stableford,,13:30,13:58,competition
2022-05-01,9 hole junior stableford,,14:00,14:28,competition
2022-05-02,All Members Singles Stableford,,07:30,17:00,competition
2022-05-03,Earlybirds Tuesday,,07:30,08:10,competition
2022-05-04,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-05-05,Earlybirds Thursday,,07:30,08:10,competition
2022-05-07,Jack Clark Tankard Medal - MAJOR,,07:30,14:30,competition
2022-05-08,Ladies 18 Hole EGM Medal,,11:00,12:00,competition
2022-05-08,Ladies 18 Hole Stableford,,11:10,12:00,competition
2022-05-08,Junior 18 hole medal,,13:30,13:58,competition
2022-05-08,9 hole junior stableford,,14:00,14:28,competition
2022-05-10,Earlybirds Tuesday Monthly Medal,,07:30,08:10,competition
2022-05-11,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-05-11,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-05-11,Ladies 18 Hole EGM Medal,,09:00,10:30,competition
2022-05-12,Earlybirds Thursday,,07:20,08:00,competition
2022-05-14,Appleton Rose Bowl (Singles Stableford),,07:30,14:30,competition
2022-05-15,Ladies 18 Hole Stableford,,11:00,12:00,competition
2022-05-15,Ladies Coronation Foursomes,,11:00,12:00,competition
2022-05-15,Junior 18 hole stableford,,13:30,13:58,competition
2022-05-17,Earlybirds Tuesday,,07:10,08:00,competition
2022-05-18,LADIES QUAD AM OPEN,,09:20,14:10,competition
2022-05-19,Earlybirds Thursday,,07:10,08:00,competition
2022-05-21,Men's Singles Stableford (Inc PMG),,07:30,14:30,competition
2022-05-22,Ladies 18 hole stableford ,,11:20,12:00,competition
2022-05-22,Junior 18 hole medal,,13:30,13:58,competition
2022-05-22,9 hole junior stableford,,14:00,14:28,competition
2022-05-24,Earlybirds Tuesday,,07:10,08:00,competition
2022-05-25,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-05-25,Ladies 18 Hole Stableford,,09:00,10:30,competition
2022-05-26,Earlybirds Thursday,,07:10,08:00,competition
2022-05-27,TEXAS AM AM OPEN,,08:00,16:00,competition
2022-05-28,Gents Monthly Medal (2nd Bill Gee Qualifier),,07:30,14:30,competition
2022-05-29,Ladies 18 hole stableford ,,11:10,12:00,competition
2022-05-31,Earlybirds Tuesday,,07:10,08:00,competition
2022-06-01,Ladies Betty Pollock Trophy,,09:00,10:30,competition
2022-06-02,Earlybirds Thursday,,07:10,08:00,competition
2022-06-03,Queen's Platinum Jubilee - All Members Quad Am,,09:30,14:30,competition
2022-06-04,Gents Jubilee Trophy Medal,,07:30,14:30,competition
2022-06-07,Earlybirds Tuesday,,07:10,08:00,competition
2022-06-08,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-06-08,Ladies 9 Hole stableford,,09:30,10:00,competition
2022-06-09,SENIORS PAIRS BETTERBALL OPEN,,08:00,14:10,competition
2022-06-10,NINE AND DINE,,14:10,19:00,competition
2022-06-11,Men's Monthly Medal (3rd Bill Gee Qualifier),,07:30,14:30,competition
2022-06-12,Ladies 18 Hole Stableford,,11:10,12:00,competition
2022-06-12,Mr Captains dayJunior 18 hole medal,,13:30,13:58,competition
2022-06-14,Earlybirds Tuesday Monthly Medal,,07:10,08:00,competition
2022-06-15,Ladies 18  Hole Stableford,,09:00,10:30,competition
2022-06-15,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-06-16,Seniors Centenary Plate MAJOR,,08:00,13:50,competition
2022-06-18,Gents Betterball Stableford,,07:30,14:00,competition
2022-06-19,MacDonald Scratch - Round 1,,08:00,09:30,competition
2022-06-19,Ladies Joan Neil Trophy,,11:00,12:00,competition
2022-06-19,MacDonald Scratch - Round 2,,12:30,14:00,competition
2022-06-21,Earlybirds Tuesday,,07:20,08:00,competition
2022-06-22,Men Singles Stableford (Inc PMG),,07:30,18:20,competition
2022-06-22,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-06-22,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-06-23,Earlybirds Thursday,,07:20,08:00,competition
2022-06-25,Men Singles Stableford (Inc PMG),,07:30,14:30,competition
2022-06-26,Mr Captain's Day to ladies MAJOR,,11:00,12:00,competition
2022-06-26,Mr Captain's Day Ladies 9 Hole stableford,,12:10,12:30,competition
2022-06-26,Junior Captains day18 hole medal,,13:30,13:58,competition
2022-06-26,Junior Captains day 9 hole  stableford,,14:10,14:30,competition
2022-06-28,Earlybirds Tuesday,,07:20,08:00,competition
2022-06-29,Ladies 18 hole Betterball Stableford,,09:00,10:30,competition
2022-06-29,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-06-30,Earlybirds Thursday,,07:20,08:00,competition
2022-07-02,Mr. Captain's Day Medal - MAJOR,,07:30,14:30,competition
2022-07-03,Ladies 18 hole Stableford,,10:20,10:50,competition
2022-07-03,Barbara Haskell Greensome Medal,,12:00,13:30,competition
2022-07-05,Earlybirds Tuesday,,07:30,08:10,competition
2022-07-06,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-07-06,Lady Captain's Day MAJOR,,11:30,12:50,competition
2022-07-06,Lady Captain's Day 9 Hole stableford,,13:00,13:20,competition
2022-07-07,Earlybirds Thursday,,07:00,07:50,competition
2022-07-08,GENTS AM AM OPEN,,08:00,16:00,competition
2022-07-09,Gents Monthly Medal (4th Bill Gee Qualifier),,07:30,14:30,competition
2022-07-09,Ladies 18 hole stableford ,,09:40,18:00,competition
2022-07-10,Ladies 18 hole Stableford,,11:00,12:00,competition
2022-07-10,Lady Captains day to Juniors,,13:30,13:58,competition
2022-07-10,9 hole junior stableford,,14:00,14:28,competition
2022-07-12,Earlybirds Tuesday Monthly Medal,,07:20,08:00,competition
2022-07-13,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-07-13,Ladies Invitation Day ,,11:10,12:20,competition
2022-07-14,Earlybirds Thursday,,07:20,08:00,competition
2022-07-16,Men's Centenary Trophy Medal - MAJOR,,07:20,14:30,competition
2022-07-17,Ladies 18 hole stableford ,,11:10,11:50,competition
2022-07-17,9 hole junior stableford,,14:00,14:28,competition
2022-07-19,Earlybirds Tuesday,,07:20,08:00,competition
2022-07-20,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-07-20,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-07-20,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-07-21,Earlybirds Thursday,,07:20,08:00,competition
2022-07-23,Gents Singles Stableford,,07:30,14:30,competition
2022-07-24,MIXED QUAD AM OPEN,,09:30,15:00,competition
2022-07-26,Earlybirds Tuesday,,07:20,08:00,competition
2022-07-27,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-07-28,Earlybirds Thursday,,07:20,08:00,competition
2022-07-30,President's Cup Medal - MAJOR,,07:30,14:30,competition
2022-08-01,Junior  D & C comp,,09:00,11:00,competition
2022-08-02,Earlybirds Tuesday,,07:20,08:00,competition
2022-08-03,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-08-03,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-08-03,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-08-04,Earlybirds Thursday,,07:20,08:00,competition
2022-08-06,Men's Melrose Cup Medal - MAJOR,,07:30,14:30,competition
2022-08-07,Ladies Jane Pask Trophy,,11:00,12:00,competition
2022-08-09,Earlybirds Tuesday Monthly Medal,,07:20,08:00,competition
2022-08-10,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-08-10,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-08-11,Earlybirds Thursday,,07:20,08:00,competition
2022-08-13,Gents Monthly Medal (5th Bill Gee Qualifier),,07:30,14:40,competition
2022-08-13,Ladies 18 hole stableford (Alt day),,09:40,17:00,competition
2022-08-14,Ladies Winner of Winners,,00:00,00:00,competition
2022-08-14,Winner of Winners 2,,11:00,12:00,competition
2022-08-14,Ladies 18 hole stableford (Alt day),,11:30,11:50,competition
2022-08-15,Seniors Monday Qualifier,,11:10,11:20,competition
2022-08-16,Earlybirds Tuesday,,07:20,08:00,competition
2022-08-17,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-08-17,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-08-17,Ladies 18 Hole  Medal,,09:00,10:30,competition
2022-08-17,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-08-18,Earlybirds Thursday,,07:20,08:00,competition
2022-08-20,George Booth Trophy - Singles Stableford (Inc PMG),,07:30,14:30,competition
2022-08-21,Ladies 18 hole Stableford,,11:00,11:40,competition
2022-08-21,Whittington Plate,,12:00,13:30,competition
2022-08-23,Earlybirds Tuesday,,07:00,08:00,competition
2022-08-24,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-08-24,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-08-25,Earlybirds Thursday,,07:10,08:00,competition
2022-08-27,Mr Vice Captain's Day - All Members Competition,,07:30,14:30,competition
2022-08-28,Ladies 3 ball Am Am,,11:00,12:00,competition
2022-08-29,Bank Holiday Stableford for all members,,07:30,14:00,competition
2022-08-30,Earlybirds Tuesday,,07:10,08:00,competition
2022-08-31,Men Singles Stableford (Inc PMG),,07:30,18:30,competition
2022-08-31,Ladies 3 ball Am Am,,09:00,10:30,competition
2022-08-31,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-09-01,Earlybirds Thursday,,07:10,08:00,competition
2022-09-03,Men's Singles Stableford (Inc PMG),,07:30,14:30,competition
2022-09-03,Ladies 18 hole stableford (Alt day),,09:40,15:00,competition
2022-09-04,Ladies 18 hole Stableford,,11:00,12:00,competition
2022-09-06,Earlybirds Tuesday,,07:10,08:00,competition
2022-09-07,Ladies 18 hole Stableford,,09:00,10:20,competition
2022-09-07,Ladies 9 Hole stableford,,10:30,10:50,competition
2022-09-08,Earlybirds Thursday Monthly Medal,,07:10,08:00,competition
2022-09-10,MARSLAND PLATE Gents Betterball Open,,08:00,15:00,competition
2022-09-11,Ladies Centenary Trophy MAJOR,,11:00,12:10,competition
2022-09-11,Junior Bob Perkins Trophy18 hole medal,,13:30,13:58,competition
2022-09-13,Earlybirds Tuesday,,07:30,08:00,competition
2022-09-14,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-09-14,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-09-15,Earlybirds Thursday,,07:20,08:00,competition
2022-09-17,Gents Monthly Medal (6th Bill Gee Qualifier),,07:30,14:30,competition
2022-09-18,LADIES QUAD AM OPEN,,09:50,14:00,competition
2022-09-20,Earlybirds Tuesday,,07:20,08:00,competition
2022-09-21,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-09-21,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-09-22,Earlybirds Thursday,,07:20,08:00,competition
2022-09-24,Special Medal,,07:30,14:30,competition
2022-09-24,Sherwin Cup Medal - MAJOR,,07:30,14:30,competition
2022-09-25,FINALS DAY,,00:00,00:00,competition
2022-09-25,FINALS DAY,,07:00,16:00,competition
2022-09-27,Earlybirds Tuesday,,07:20,08:00,competition
2022-09-28,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-09-28,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-09-29,Earlybirds Thursday,,07:20,08:00,competition
2022-10-01,Gents Monthly Medal (Qualifier For Sherwin Cup 2023),,07:30,14:30,competition
2022-10-02,Ladies 18 hole Stableford,,11:00,12:50,competition
2022-10-04,Earlybirds Tuesday,,07:00,08:00,competition
2022-10-05,Ladies 3 ball Am Am,,09:00,10:30,competition
2022-10-05,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-10-06,Earlybirds Thursday,,07:00,08:00,competition
2022-10-07,,,12:00,12:30,competition
2022-10-08,Gents Singles Stableford,,07:30,14:30,competition
2022-10-09,Ladies Final Medal ,,11:00,12:00,competition
2022-10-09,Junior 18 hole stableford,,13:30,13:50,competition
2022-10-09,9 hole junior stableford,,14:10,14:30,competition
2022-10-11,Earlybirds Tuesday Monthly Medal,,07:10,08:00,competition
2022-10-12,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-10-12,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-10-14,Charity day,,07:30,14:20,competition
2022-10-15,Men's Singles Stableford,,07:30,14:30,competition
2022-10-16,Ladies 18 hole Stableford,,11:00,12:00,competition
2022-10-18,Earlybirds Tuesday,,07:20,08:10,competition
2022-10-19,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-10-19,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-10-20,Earlybirds Thursday,,07:20,08:10,competition
2022-10-20,Navigation golf Society,,12:20,13:00,competition
2022-10-21,TEST COMPETITION - DO NOT USE,,00:00,00:00,competition
2022-10-22,Men's Canadian Greensome Medal (inc PMG),,07:50,14:00,competition
2022-10-23,Ladies 18 hole Stableford,,11:00,12:00,competition
2022-10-25,Earlybirds Tuesday,,07:20,08:10,competition
2022-10-26,Ladies 18 hole Stableford,,09:00,10:30,competition
2022-10-26,Ladies 9 Hole stableford,,10:40,11:00,competition
2022-10-27,Earlybirds Thursday,,07:20,08:10,competition
2022-10-29,Men's  Two Ball Texas Scramble (inc PMG),,08:00,14:00,competition
2022-10-30,Ladies  Lady Captain v Past Presidents,,10:00,10:50,competition
2022-11-01,Earlybirds Tuesday,,07:30,08:00,competition
2022-11-02,Ladies Winter Eclectic 2022-23,,00:00,00:00,competition
2022-11-02,Ladies 15 Hole Stableford,,09:00,10:20,competition
2022-11-03,Earlybirds Thursday,,07:30,08:00,competition
2022-11-04,,,08:00,09:00,competition
2022-11-05,Men's Guy Fawkes Singles Stableford,,08:00,13:50,competition
2022-11-06,Ladies 15 Hole Russian Roulette Stableford ( 3 Ball ),,11:00,11:50,competition
2022-11-08,Earlybirds Tuesday,,07:30,08:00,competition
2022-11-09,Ladies 15 Hole Russian Roulette Stableford ( 3 Ball ),,09:00,10:20,competition
2022-11-10,Earlybirds Thursday,,07:30,08:00,competition
2022-11-12,Men's Singles Stableford,,08:00,13:20,competition
2022-11-13,Ladies 15 hole Betterball Stableford,,11:00,12:00,competition
2022-11-15,Earlybirds Tuesday,,07:20,08:00,competition
2022-11-16,Ladies 15 hole Betterball Stableford,,09:00,10:20,competition
2022-11-17,Earlybirds Thursday,,07:30,08:10,competition
2022-11-19,Men's Betterball Stableford ,,08:00,13:20,competition
2022-11-20,Ladies 15 Hole Stableford,,11:00,12:00,competition
2022-11-22,Earlybirds Tuesday,,07:30,08:20,competition
2022-11-23,Ladies 15 Hole Stableford,,09:00,10:20,competition
2022-11-24,Earlybirds Thursday,,07:30,08:20,competition
2022-11-26,Men's Turkey Trot Stableford (inc PMG),,08:00,13:00,competition
2022-11-27,Ladies 15 Hole Stableford,,11:00,12:00,competition
2022-11-29,Earlybirds Tuesday,,07:30,08:10,competition
2022-11-30,Ladies 15 Hole Stableford,,09:00,10:20,competition
2022-11-30,Ladies 9 Hole stableford,,10:30,11:00,competition
2022-12-01,Earlybirds Thursday Texas for Xmas,,07:30,09:00,competition
2022-12-03,Men's Singles Stableford (Inc PMG),,08:00,13:00,competition
2022-12-04,Ladies 13 hole 3 Clubs and a Putter,,11:00,12:00,competition
2022-12-06,Earlybirds Tuesday,,07:30,08:20,competition
2022-12-07,Ladies 12 Hole Stableford,,09:00,10:20,competition
2022-12-08,Earlybirds Thursday,,07:30,08:20,competition
2022-12-09,,,11:10,11:50,competition
2022-12-10,Men's Singles Stableford,,00:00,00:00,competition
2022-12-13,Earlybirds Tuesday,,07:40,08:20,competition
2022-12-15,Earlybirds Thursday,,07:40,08:20,competition
2022-12-20,Earlybirds Tuesday,,07:40,08:20,competition
2022-12-21,Ladies 13  Hole Stableford,,09:00,10:20,competition
2022-12-22,Earlybirds Thursday,,07:40,08:30,competition
2022-12-24,Men's Singles Stableford,,08:20,12:40,competition
2022-12-25,Test COMP IG,,08:00,08:00,competition
2022-12-27,Earlybirds Tuesday,,07:40,08:30,competition
2022-12-29,Earlybirds Thursday,,07:30,08:20,competition
2022-12-31,Men's Singles Stableford,,08:20,12:40,competition
